Venue Name,Venue ID,Country of Competent Authority Name,Market Segment Name,Market Segment Id,Date of the trading day,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Number of Failed Transactions,Value of Failed Transactions
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180215,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,451,0.089131944,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180216,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180219,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180220,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180221,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180222,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180223,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180226,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180227,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,3871,10.51976852,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180228,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180301,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,470,1.84931713,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180302,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180305,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180306,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180307,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,2,2.31481E-05,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180308,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,479,2.1675,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180309,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180312,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180313,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180314,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180315,QCR_MISSING_MARKET_DATA;QCR_TRADING_INTERRUPTED,464,2.889502315,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180316,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180319,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180320,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180321,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180322,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180323,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180326,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180327,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180328,N/A,0,0,N/A,N/A,N/A,0,0
Barclays Capital Securities Limited - Systematic Internaliser,BCSI,United Kingdom,SI,BCSI,20180329,N/A,0,0,N/A,N/A,N/A,0,0
